get::Screen(),apiRows,get::Api()->select,dbRows
0.12651705741882,1,0.084987878799438,1
0.17103219032288,1,0.10498094558716,1
0.17659902572632,1,0.09613299369812,1
0.16146492958069,1,0.11153697967529,1
0.16530394554138,1,0.10250115394592,1
0.16636800765991,1,0.097280025482178,1
0.13824105262756,1,0.10534715652466,1
0.16965389251709,1,0.10345983505249,1
0.1610951423645,1,0.10179901123047,1
0.15566086769104,1,0.10733199119568,1
0.16953110694885,1,0.10711312294006,1
0.18117094039917,1,0.093763828277588,1
0.15236806869507,1,0.10776400566101,1
0.17097997665405,1,0.095697164535522,1
0.17448997497559,1,0.10044884681702,1
0.16627979278564,1,0.10333800315857,1
0.16396999359131,1,0.10154819488525,1
0.15676617622375,1,0.10753798484802,1
0.1577160358429,1,0.11000609397888,1
0.15193200111389,1,0.100919008255,1
0.15747809410095,1,0.10593795776367,1
0.16094517707825,1,0.10128402709961,1
0.15799379348755,1,0.10170888900757,1
0.16759896278381,1,0.10073804855347,1
0.16930413246155,1,0.099399089813232,1
0.096124172210693,1,0.12646102905273,1
0.096122980117798,1,0.12137603759766,1
0.090651035308838,1,0.11826705932617,1
0.10354590415955,1,0.12271904945374,1
0.10337805747986,1,0.13730907440186,1
0.10168814659119,1,0.12396192550659,1
0.095734834671021,1,0.12597489356995,1
0.089002132415771,1,0.12484693527222,1
0.088043212890625,1,0.11432385444641,1
0.088955163955688,1,0.12642908096313,1
0.096465110778809,1,0.1261510848999,1
0.10671496391296,1,0.12093687057495,1
0.10111308097839,1,0.1246600151062,1
0.095817089080811,1,0.13003516197205,1
0.094519138336182,1,0.1161060333252,1
0.10370111465454,1,0.12229704856873,1
0.09700608253479,1,0.12895607948303,1
0.090357065200806,1,0.11496305465698,1
0.092297792434692,1,0.12226390838623,1
0.099712133407593,1,0.11671590805054,1
0.099234104156494,1,0.13046097755432,1
0.096688032150269,1,0.12431406974792,1
0.098526954650879,1,0.12956404685974,1
0.098763942718506,1,0.12489604949951,1
0.13796520233154,1,0.12386608123779,1
