"(PDH-CSV 4.0) (W. Europe Daylight Time)(-120)","\\WEB20\Processor(_Total)\% Processor Time","\\WEB20\Processor(0)\% Processor Time","\\WEB20\Processor(1)\% Processor Time","\\WEB20\Processor(2)\% Processor Time","\\WEB20\Processor(3)\% Processor Time","\\WEB20\Processor(4)\% Processor Time","\\WEB20\Processor(5)\% Processor Time","\\WEB20\Processor(6)\% Processor Time","\\WEB20\Processor(7)\% Processor Time","\\WEB20\Processor(8)\% Processor Time","\\WEB20\Processor(9)\% Processor Time","\\WEB20\Processor(10)\% Processor Time","\\WEB20\Processor(11)\% Processor Time","\\WEB20\Processor(12)\% Processor Time","\\WEB20\Processor(13)\% Processor Time","\\WEB20\Processor(14)\% Processor Time","\\WEB20\Processor(15)\% Processor Time","\\WEB20\Processor(16)\% Processor Time","\\WEB20\Processor(17)\% Processor Time","\\WEB20\Processor(18)\% Processor Time","\\WEB20\Processor(19)\% Processor Time","\\WEB20\Processor(20)\% Processor Time","\\WEB20\Processor(21)\% Processor Time","\\WEB20\Processor(22)\% Processor Time","\\WEB20\Processor(23)\% Processor Time","\\WEB20\Processor(24)\% Processor Time","\\WEB20\Processor(25)\% Processor Time","\\WEB20\Processor(26)\% Processor Time","\\WEB20\Processor(27)\% Processor Time","\\WEB20\Processor(28)\% Processor Time","\\WEB20\Processor(29)\% Processor Time","\\WEB20\Processor(30)\% Processor Time","\\WEB20\Processor(31)\% Processor Time","\\WEB20\Processor(32)\% Processor Time","\\WEB20\Processor(33)\% Processor Time","\\WEB20\Processor(34)\% Processor Time","\\WEB20\Processor(35)\% Processor Time","\\WEB20\Processor(36)\% Processor Time","\\WEB20\Processor(37)\% Processor Time","\\WEB20\Processor(38)\% Processor Time","\\WEB20\Processor(39)\% Processor Time","\\WEB20\Processor(_Total)\% Processor Time"
"06/18/2014 09:50:37.941"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "
"06/18/2014 09:50:38.955","13.768678500986198","21.537958579881654","3.0763017751479271","15.384072978303742","1.5378303747534572","13.845601577909273","23.076429980276135","21.537958579881654","3.0763017751479271","12.307130177514791","9.2301873767258407","12.307130177514791","4.6147731755424086","35.384201183431955","6.1532445759368777","21.537958579881654","6.1532445759368777","12.307130177514791","15.384072978303742","15.384072978303742","6.1532445759368777","3.0763017751479271","12.307130177514791","7.6917159763313592","10.76865877712031","9.2301873767258407","7.6917159763313592","9.2301873767258407","13.845601577909273","6.1532445759368777","7.6917159763313592","24.614901380670606","4.6147731755424086","10.76865877712031","7.6917159763313592","13.845601577909273","43.076558185404338","19.999487179487176","19.999487179487176","56.922800788954639","1.5378303747534572","13.768678500986198"
"06/18/2014 09:50:39.953","14.686959134615385","21.874499198717945","7.8119090544871757","6.2493990384615339","4.6868890224359028","20.311989182692301","4.6868890224359028","51.562189503205126","3.1243790064102606","12.499439102564104","3.1243790064102606","6.2493990384615339","20.311989182692301","34.374579326923069","18.749479166666671","20.311989182692301","15.624459134615387","7.8119090544871757","7.8119090544871757","40.624619391025639","1.5618689903846183","46.87465945512821","4.6868890224359028","6.2493990384615339","39.062109374999999","3.1243790064102606","3.1243790064102606","35.937089342948717","1.5618689903846183","10.936929086538461","3.1243790064102606","18.749479166666671","3.1243790064102606","26.562029246794872","6.2493990384615339","37.499599358974358","1.5618689903846183","12.499439102564104","1.5618689903846183","6.2493990384615339","9.3744190705128183","14.686959134615385"
"06/18/2014 09:50:40.952","13.5150641025641","10.936929086538461","14.061949118589745","34.374579326923069","9.3744190705128183","14.061949118589745","3.1243790064102606","17.18696915064103","14.061949118589745","14.061949118589745","17.18696915064103","17.18696915064103","9.3744190705128183","23.437009214743586","6.2493990384615339","10.936929086538461","3.1243790064102606","4.6868890224359028","7.8119090544871757","12.499439102564104","15.624459134615387","12.499439102564104","15.624459134615387","40.624619391025639","0","28.124539262820512","17.18696915064103","1.5618689903846183","10.936929086538461","7.8119090544871757","15.624459134615387","7.8119090544871757","3.1243790064102606","28.124539262820512","3.1243790064102606","10.936929086538461","17.18696915064103","20.311989182692301","4.6868890224359028","15.624459134615387","20.311989182692301","13.5150641025641"
"06/18/2014 09:50:41.950","13.632261618589748","56.249719551282048","7.8119090544871757","12.499439102564104","15.624459134615387","12.499439102564104","3.1243790064102606","14.061949118589745","6.2493990384615339","12.499439102564104","6.2493990384615339","31.249559294871798","3.1243790064102606","7.8119090544871757","3.1243790064102606","4.6868890224359028","3.1243790064102606","10.936929086538461","3.1243790064102606","26.562029246794872","7.8119090544871757","4.6868890224359028","7.8119090544871757","51.562189503205126","7.8119090544871757","31.249559294871798","3.1243790064102606","29.687049278846157","46.87465945512821","10.936929086538461","18.749479166666671","7.8119090544871757","3.1243790064102606","17.18696915064103","1.5618689903846183","7.8119090544871757","12.499439102564104","12.499439102564104","4.6868890224359028","15.624459134615387","1.5618689903846183","13.632261618589748"
"06/18/2014 09:50:42.948","12.616626602564107","35.937089342948717","12.499439102564104","10.936929086538461","7.8119090544871757","32.812069310897442","1.5618689903846183","14.061949118589745","10.936929086538461","20.311989182692301","1.5618689903846183","10.936929086538461","4.6868890224359028","7.8119090544871757","0","20.311989182692301","3.1243790064102606","18.749479166666671","4.6868890224359028","12.499439102564104","0","46.87465945512821","7.8119090544871757","10.936929086538461","6.2493990384615339","7.8119090544871757","1.5618689903846183","17.18696915064103","1.5618689903846183","10.936929086538461","10.936929086538461","43.749639423076928","4.6868890224359028","3.1243790064102606","7.8119090544871757","15.624459134615387","4.6868890224359028","45.312149439102569","3.1243790064102606","17.18696915064103","6.2493990384615339","12.616626602564107"
"06/18/2014 09:50:43.947","14.921334134615382","87.499919871794873","3.1243790064102606","31.249559294871798","4.6868890224359028","6.2493990384615339","3.1243790064102606","12.499439102564104","4.6868890224359028","6.2493990384615339","28.124539262820512","23.437009214743586","3.1243790064102606","6.2493990384615339","17.18696915064103","12.499439102564104","4.6868890224359028","20.311989182692301","12.499439102564104","6.2493990384615339","10.936929086538461","3.1243790064102606","9.3744190705128183","10.936929086538461","9.3744190705128183","9.3744190705128183","24.999519230769231","20.311989182692301","15.624459134615387","31.249559294871798","15.624459134615387","34.374579326923069","4.6868890224359028","4.6868890224359028","17.18696915064103","28.124539262820512","3.1243790064102606","21.874499198717945","3.1243790064102606","14.061949118589745","10.936929086538461","14.921334134615382"
"06/18/2014 09:50:44.945","21.015114182692308","32.812069310897442","18.749479166666671","17.18696915064103","32.812069310897442","12.499439102564104","12.499439102564104","15.624459134615387","6.2493990384615339","3.1243790064102606","26.562029246794872","7.8119090544871757","10.936929086538461","4.6868890224359028","17.18696915064103","17.18696915064103","32.812069310897442","20.311989182692301","20.311989182692301","29.687049278846157","32.812069310897442","26.562029246794872","17.18696915064103","57.812229567307696","10.936929086538461","76.562349759615373","6.2493990384615339","6.2493990384615339","9.3744190705128183","28.124539262820512","7.8119090544871757","17.18696915064103","21.874499198717945","21.874499198717945","24.999519230769231","12.499439102564104","15.624459134615387","34.374579326923069","14.061949118589745","42.18712940705128","17.18696915064103","21.015114182692308"
"06/18/2014 09:50:45.944","21.327624198717952","29.687049278846157","7.8119090544871757","18.749479166666671","6.2493990384615339","24.999519230769231","18.749479166666671","6.2493990384615339","26.562029246794872","18.749479166666671","18.749479166666671","21.874499198717945","9.3744190705128183","32.812069310897442","34.374579326923069","14.061949118589745","60.937249599358978","20.311989182692301","15.624459134615387","24.999519230769231","21.874499198717945","34.374579326923069","15.624459134615387","24.999519230769231","7.8119090544871757","9.3744190705128183","29.687049278846157","49.999679487179485","6.2493990384615339","39.062109374999999","26.562029246794872","4.6868890224359028","14.061949118589745","26.562029246794872","24.999519230769231","9.3744190705128183","18.749479166666671","28.124539262820512","9.3744190705128183","26.562029246794872","14.061949118589745","21.327624198717952"
"06/18/2014 09:50:46.942","16.444771634615385","12.499439102564104","20.311989182692301","7.8119090544871757","1.5618689903846183","12.499439102564104","31.249559294871798","12.499439102564104","4.6868890224359028","31.249559294871798","7.8119090544871757","3.1243790064102606","6.2493990384615339","14.061949118589745","35.937089342948717","20.311989182692301","14.061949118589745","31.249559294871798","18.749479166666671","15.624459134615387","39.062109374999999","3.1243790064102606","20.311989182692301","40.624619391025639","24.999519230769231","10.936929086538461","26.562029246794872","40.624619391025639","4.6868890224359028","34.374579326923069","3.1243790064102606","4.6868890224359028","7.8119090544871757","1.5618689903846183","4.6868890224359028","3.1243790064102606","20.311989182692301","9.3744190705128183","14.061949118589745","12.499439102564104","29.687049278846157","16.444771634615385"
