"Id","User","Host","db","Command","Time","State","Info"
"5","event_scheduler","localhost","null","Daemon","368168","Waiting on empty queue","null"
"142748","zabbix","localhost:39076","zbxnext-6923-5.5","Query","0","init","#select * from ha_node;
#select * from auditlog order by clock desc;
#UPDATE ha_node SET address=""666.666.666.666"" where ha_nodeid=""ckuwi6w100001qe7pn88zx4f9"";

#select * from items where key_ like ('%zabbix[stats,{$ADDRESS},{$PORT}]%')

show full processlist"
"145056","zabbix","192.168.88.192:36012","zbxnext-6923-5.5","Sleep","3995","","null"
"145236","zabbix","192.168.88.192:36406","zbxnext-6923-5.5","Sleep","4020","","null"
"145237","zabbix","192.168.88.192:36408","zbxnext-6923-5.5","Sleep","4020","","null"
"145239","zabbix","192.168.88.192:36412","zbxnext-6923-5.5","Sleep","4020","","null"
"145241","zabbix","192.168.88.192:36416","zbxnext-6923-5.5","Sleep","4020","","null"
"145242","zabbix","192.168.88.192:36418","zbxnext-6923-5.5","Sleep","4017","","null"
"145243","zabbix","192.168.88.192:36420","zbxnext-6923-5.5","Sleep","3992","","null"
"145244","zabbix","192.168.88.192:36422","zbxnext-6923-5.5","Sleep","4020","","null"
"145245","zabbix","192.168.88.192:36424","zbxnext-6923-5.5","Sleep","4018","","null"
"145246","zabbix","192.168.88.192:36426","zbxnext-6923-5.5","Sleep","3995","","null"
"145247","zabbix","192.168.88.192:36428","zbxnext-6923-5.5","Sleep","4020","","null"
"145248","zabbix","192.168.88.192:36430","zbxnext-6923-5.5","Sleep","4020","","null"
"145249","zabbix","192.168.88.192:36432","zbxnext-6923-5.5","Sleep","3993","","null"
"145250","zabbix","192.168.88.192:36434","zbxnext-6923-5.5","Sleep","4020","","null"
"145251","zabbix","192.168.88.192:36436","zbxnext-6923-5.5","Sleep","3992","","null"
"145252","zabbix","192.168.88.192:36438","zbxnext-6923-5.5","Sleep","4020","","null"
"145253","zabbix","192.168.88.192:36440","zbxnext-6923-5.5","Sleep","4020","","null"
"145254","zabbix","192.168.88.192:36442","zbxnext-6923-5.5","Sleep","4020","","null"
"145255","zabbix","192.168.88.192:36444","zbxnext-6923-5.5","Sleep","4004","","null"
"145256","zabbix","192.168.88.192:36446","zbxnext-6923-5.5","Sleep","3991","","null"
"145257","zabbix","192.168.88.192:36450","zbxnext-6923-5.5","Sleep","4020","","null"
"145258","zabbix","192.168.88.192:36452","zbxnext-6923-5.5","Sleep","4020","","null"
"145259","zabbix","192.168.88.192:36454","zbxnext-6923-5.5","Sleep","4020","","null"
"145260","zabbix","192.168.88.192:36448","zbxnext-6923-5.5","Sleep","4020","","null"
"145261","zabbix","192.168.88.192:36456","zbxnext-6923-5.5","Sleep","4020","","null"
"145262","zabbix","192.168.88.192:36458","zbxnext-6923-5.5","Sleep","4020","","null"
"145263","zabbix","192.168.88.192:36460","zbxnext-6923-5.5","Sleep","4020","","null"
"145264","zabbix","192.168.88.192:36462","zbxnext-6923-5.5","Sleep","4020","","null"
"145344","zabbix","192.168.88.195:35962","zbxnext-6923-5.5","Sleep","3922","","null"
"146052","zabbix","192.168.88.195:38492","zbxnext-6923-5.5","Sleep","2872","","null"
"148003","zabbix","localhost","zbxnext-6923-5.5","Sleep","4","","null"
"148038","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148039","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148042","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148043","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148044","zabbix","localhost","zbxnext-6923-5.5","Sleep","17","","null"
"148045","zabbix","localhost","zbxnext-6923-5.5","Sleep","4","","null"
"148046","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148047","zabbix","localhost","zbxnext-6923-5.5","Sleep","2","","null"
"148048","zabbix","localhost","zbxnext-6923-5.5","Sleep","41","","null"
"148049","zabbix","localhost","zbxnext-6923-5.5","Sleep","40","","null"
"148050","zabbix","localhost","zbxnext-6923-5.5","Sleep","3","","null"
"148051","zabbix","localhost","zbxnext-6923-5.5","Sleep","2","","null"
"148052","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148053","zabbix","localhost","zbxnext-6923-5.5","Sleep","2","","null"
"148054","zabbix","localhost","zbxnext-6923-5.5","Sleep","11","","null"
"148055","zabbix","localhost","zbxnext-6923-5.5","Sleep","9","","null"
"148056","zabbix","localhost","zbxnext-6923-5.5","Sleep","7","","null"
"148057","zabbix","localhost","zbxnext-6923-5.5","Sleep","6","","null"
"148058","zabbix","localhost","zbxnext-6923-5.5","Sleep","6","","null"
"148059","zabbix","localhost","zbxnext-6923-5.5","Sleep","1","","null"
"148060","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148061","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148062","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148063","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148064","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148065","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148066","zabbix","localhost","zbxnext-6923-5.5","Sleep","44","","null"
"148206","zabbix","192.168.88.195:45826","zbxnext-6923-5.5","Sleep","23","","null"
