"@timestamp","proxy",message
"Sep 30, 2022 @ 13:47:20.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 13:46:35.396","proxy001","Zabbix agent item ""net.if.out[""ens224"",errors]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:43:56.006","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 13:43:11.264","proxy001","Zabbix agent item ""system.cpu.load[all,avg1]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:34:23.765","proxy001","Zabbix agent item ""net.if.in[""ens224"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:28:26.008","proxy001","Zabbix agent item ""net.if.in[""ens224"",errors]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:24:38.030","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 13:23:53.159","proxy001","Zabbix agent item ""agent.ping"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:20:53.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 13:20:08.436","proxy001","Zabbix agent item ""vfs.file.contents[/sys/block/sda/stat]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:11:09.045","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 13:10:24.077","proxy001","Zabbix agent item ""net.if.in[""ens256"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 13:08:45.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 13:08:00.534","proxy001","Zabbix agent item ""kernel.openfiles"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 12:31:56.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 12:31:11.405","proxy001","Zabbix agent item ""vfs.fs.size[/boot,total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 12:29:55.017","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 12:29:10.610","proxy001","Zabbix agent item ""vfs.fs.size[/,total]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 12:06:08.021","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 12:05:23.364","proxy001","Zabbix agent item ""system.cpu.util[,system]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:53:08.010","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 11:52:23.714","proxy001","Zabbix agent item ""net.if.in[""ens224"",dropped]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:37:47.149","proxy001","Zabbix agent item ""system.cpu.util[,idle]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:26:59.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 11:26:14.055","proxy001","Zabbix agent item ""vfs.fs.size[/boot,used]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:19:02.029","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 11:18:17.686","proxy001","Zabbix agent item ""system.cpu.util[,idle]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:15:57.005","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 11:15:12.224","proxy001","Zabbix agent item ""system.cpu.load[all,avg5]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:08:27.116","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 11:07:42.905","proxy001","Zabbix agent item ""vfs.file.contents[""/sys/class/net/ens256/operstate""]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 11:01:04.009","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 11:00:19.713","proxy001","Zabbix agent item ""system.cpu.util[,iowait]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 10:49:02.008","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 10:48:17.857","proxy001","Zabbix agent item ""system.cpu.util[,idle]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 10:43:54.021","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 10:43:09.630","proxy001","Zabbix agent item ""vfs.fs.size[/var,pused]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
"Sep 30, 2022 @ 10:21:49.012","proxy001","resuming Zabbix agent checks on host ""web012.ctr"": connection restored"
"Sep 30, 2022 @ 10:21:04.087","proxy001","Zabbix agent item ""vfs.fs.inode[/,pfree]"" on host ""web012.ctr"" failed: first network error, wait for 45 seconds"
