"Table","Size (MB)"
"auditlog","9"
"images","2"
"media_type","0"
"alerts","0"
"widget_field","0"
"items","0"
"hosts","0"
"sysmaps_elements","0"
"media_type_param","0"
"graphs","0"
"sysmaps","0"
"token","0"
"role_rule","0"
"report_usrgrp","0"
"httptest","0"
"triggers","0"
"scripts","0"
"report","0"
"interface","0"
"sysmaps_links","0"
"report_user","0"
"acknowledges","0"
"escalations","0"
"group_prototype","0"
"problem","0"
"event_suppress","0"
"opmessage_usr","0"
"sysmap_user","0"
"dashboard","0"
"autoreg_host","0"
"hosts_groups","0"
"drules","0"
"tag_filter","0"
"maintenances","0"
"opcommand_hst","0"
"maintenances_groups","0"
"dashboard_usrgrp","0"
"ha_node","0"
"sysmap_element_trigger","0"
"icon_map","0"
"dservices","0"
"httpstepitem","0"
"service_alarms","0"
"lld_override_optemplate","0"
"correlation","0"
"opgroup","0"
"opmessage_grp","0"
"host_discovery","0"
"service_problem","0"
"rights","0"
"events","0"
"functions","0"
"users","0"
"sysmap_usrgrp","0"
"profiles","0"
"dashboard_user","0"
"actions","0"
"maintenances_hosts","0"
"services_links","0"
"hosts_templates","0"
"graphs_items","0"
"event_recovery","0"
"config","0"
"opcommand_grp","0"
"sysmaps_link_triggers","0"
"users_groups","0"
"icon_mapping","0"
"httptestitem","0"
"media","0"
"task","0"
"item_discovery","0"
"proxy_dhistory","0"
"trigger_depends","0"
"optemplate","0"
"maintenances_windows","0"
"interface_discovery","0"
"service_tag","0"
"script_param","0"
"sysmap_shape","0"
"report_param","0"
"item_preproc","0"
"lld_override_condition","0"
"valuemap","0"
"item_parameter","0"
"media_type_message","0"
"conditions","0"
"lld_macro_path","0"
"sessions","0"
"operations","0"
"sysmap_element_url","0"
"usrgrp","0"
"httptest_tag","0"
"valuemap_mapping","0"
"corr_operation","0"
"graph_discovery","0"
"graph_theme","0"
"proxy_history","0"
"hstgrp","0"
"event_tag","0"
"config_autoreg_tls","0"
"sla_excluded_downtime","0"
"expressions","0"
"trigger_discovery","0"
"sysmap_url","0"
"httpstep_field","0"
"hostmacro","0"
"corr_condition_group","0"
"lld_override","0"
"group_discovery","0"
"problem_tag","0"
"lld_override_operation","0"
"opconditions","0"
"regexps","0"
"maintenance_tag","0"
"opcommand","0"
"service_status_rule","0"
"host_tag","0"
"dashboard_page","0"
"proxy_autoreg_host","0"
"widget","0"
"item_tag","0"
"lld_override_optag","0"
"dchecks","0"
"trigger_tag","0"
"sla_schedule","0"
"sla","0"
"corr_condition","0"
"opmessage","0"
"httptest_field","0"
"service_problem_tag","0"
"task_result","0"
"sysmaps_element_tag","0"
"dhosts","0"
"httpstep","0"
"globalmacro","0"
"sla_service_tag","0"
"role","0"
"item_condition","0"
"host_inventory","0"
"services","0"
"trends","0"
"corr_condition_tagvalue","0"
"lld_override_opseverity","0"
"history_log","0"
"lld_override_opstatus","0"
"ids","0"
"opinventory","0"
"housekeeper","0"
"task_data","0"
"lld_override_opperiod","0"
"interface_snmp","0"
"history","0"
"task_check_now","0"
"globalvars","0"
"task_acknowledge","0"
"task_remote_command","0"
"trigger_queue","0"
"task_remote_command_result","0"
"lld_override_optrends","0"
"history_str","0"
"dbversion","0"
"item_rtdata","0"
"trends_uint","0"
"task_close_problem","0"
"history_text","0"
"lld_override_opdiscover","0"
"corr_condition_tag","0"
"timeperiods","0"
"lld_override_opinventory","0"
"corr_condition_tagpair","0"
"lld_override_ophistory","0"
"history_uint","0"
"module","0"
