"Time","Host","Description","Status","Severity","Duration","Ack","Actions"
"2018-06-15 21:13:43","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","OK","High","5m 7s","No","6TimeUserDetailsStatusInfo2018-06-15 21:13:51denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 21:13:51denis.kovalev (Денис Ковалев)EmailSent2018-06-15 21:13:51dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 21:13:51dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 21:13:51pnetNewZabbixCellSent2018-06-15 21:13:51ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 21:13:42","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","PROBLEM","High","1s","No","6TimeUserDetailsStatusInfo2018-06-15 21:13:48denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 21:13:48denis.kovalev (Денис Ковалев)EmailSent2018-06-15 21:13:48dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 21:13:48dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 21:13:48pnetNewZabbixCellSent2018-06-15 21:13:48ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 21:12:19","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","OK","High","1m 23s","No","6TimeUserDetailsStatusInfo2018-06-15 21:12:24denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 21:12:24denis.kovalev (Денис Ковалев)EmailSent2018-06-15 21:12:23dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 21:12:23dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 21:12:23pnetNewZabbixCellSent2018-06-15 21:12:23ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 21:12:18","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","PROBLEM","High","1s","No","6TimeUserDetailsStatusInfo2018-06-15 21:12:24denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 21:12:24denis.kovalev (Денис Ковалев)EmailSent2018-06-15 21:12:23dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 21:12:23dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 21:12:23pnetNewZabbixCellSent2018-06-15 21:12:23ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 21:07:25","p129i04db01.unix.local","Smart Home -> p129i04db01.unix.local -> PostgreSQL не запущен!","OK","Disaster","11m 26s","No","10TimeUserDetailsStatusInfo2018-06-15 21:07:29denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 21:07:29denis.kovalev (Денис Ковалев)EmailSent2018-06-15 21:07:29dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 21:07:29dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 21:07:29vladimir.morozov (Владимир Морозов)Telegram notification to channelSent2018-06-15 21:07:29daniil.gonchar (Даниил Гончар)EmailSent2018-06-15 21:07:29pnetNewZabbixCellSent2018-06-15 21:07:29dmitry.yuferev (Дмитрий Юферев)EmailSent2018-06-15 21:07:29mikhail.kiyanov (Михаил Киянов)EmailSent2018-06-15 21:07:29valery.tarasenkov (Валерий Тарасенков)EmailSent"
"2018-06-15 21:07:10","p129i04db01.unix.local","Smart Home -> p129i04db01.unix.local -> PostgreSQL не запущен!","PROBLEM","Disaster","15s","No","10TimeUserDetailsStatusInfo2018-06-15 21:07:12denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 21:07:12denis.kovalev (Денис Ковалев)EmailSent2018-06-15 21:07:11dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 21:07:11dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 21:07:11vladimir.morozov (Владимир Морозов)Telegram notification to channelSent2018-06-15 21:07:11daniil.gonchar (Даниил Гончар)EmailSent2018-06-15 21:07:11pnetNewZabbixCellSent2018-06-15 21:07:11mikhail.kiyanov (Михаил Киянов)EmailSent2018-06-15 21:07:11dmitry.yuferev (Дмитрий Юферев)EmailSent2018-06-15 21:07:11valery.tarasenkov (Валерий Тарасенков)EmailSent1TimeUserDetailsStatusInfo2018-06-15 21:07:11vladislav.vinogradovNot sent&times;No media defined for user."
"2018-06-15 20:56:22","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","OK","High","15m 56s","No","6TimeUserDetailsStatusInfo2018-06-15 20:56:30denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 20:56:30denis.kovalev (Денис Ковалев)EmailSent2018-06-15 20:56:30dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 20:56:30dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 20:56:30pnetNewZabbixCellSent2018-06-15 20:56:30ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 20:56:21","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","PROBLEM","High","1s","No","6TimeUserDetailsStatusInfo2018-06-15 20:56:30denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 20:56:30denis.kovalev (Денис Ковалев)EmailSent2018-06-15 20:56:30dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 20:56:30dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 20:56:30pnetNewZabbixCellSent2018-06-15 20:56:30ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 20:56:14","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","OK","High","7s","No","6TimeUserDetailsStatusInfo2018-06-15 20:56:20denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 20:56:20denis.kovalev (Денис Ковалев)EmailSent2018-06-15 20:56:20dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 20:56:20dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 20:56:19pnetNewZabbixCellSent2018-06-15 20:56:19ayunkov (Андрей Юньков)EmailSent"
"2018-06-15 20:56:13","P132I04APP01","P132I04APP01 -> Доставлено меньше 70% СМС","PROBLEM","High","1s","No","6TimeUserDetailsStatusInfo2018-06-15 20:56:20denis.kovalev (Денис Ковалев)Telegram notificationSent2018-06-15 20:56:20denis.kovalev (Денис Ковалев)EmailSent2018-06-15 20:56:20dmitriy.dmitriev (Дмитрий Дмитриев)Telegram notificationSent2018-06-15 20:56:20dmitriy.dmitriev (Дмитрий Дмитриев)EmailSent2018-06-15 20:56:19pnetNewZabbixCellSent2018-06-15 20:56:19ayunkov (Андрей Юньков)EmailSent"
