"value","LENGTH(value)"
,"0"
"220546 Spectrum => 2020-11-28 Created(2020-11-04 04:45:04) Modified(2020-11-18 09:58:23) WMS => 2020-11-18 Created(2020-11-04 04:45:04) Modified(2020-11-18 10:23:37)
711771 Spectrum => 2020-12-01 Created(2020-11-17 06:09:02) Modified(2020-11-18 09:59:44) WMS => 2020-11-18 Created(2020-11-17 06:09:02) Modified(2020-11-18 10:24:27)","331"
"220573 Spectrum => 2020-11-20 Created(2020-11-06 04:36:09) Modified(2020-11-19 11:08:21) WMS => 2020-11-19 Created(2020-11-06 04:36:09) Modified(2020-11-19 12:09:41)","165"
"220582 Spectrum => 2020-12-14 Created(2020-11-09 05:09:04) Modified(2020-11-09 05:09:04) WMS => 2020-12-03 Created(2020-11-09 05:09:04) Modified(2020-12-03 10:22:06)","165"
"220596 Spectrum => 2020-11-23 Created(2020-11-09 05:36:08) Modified(2020-11-17 11:43:47) WMS => 2020-11-17 Created(2020-11-09 05:36:08) Modified(2020-11-17 13:20:59)
220640 Spectrum => 2020-11-26 Created(2020-11-12 04:36:02) Modified(2020-11-17 11:44:42) WMS => 2020-11-17 Created(2020-11-12 04:36:02) Modified(2020-11-17 13:29:18)
220655 Spectrum => 2020-12-01 Created(2020-11-16 06:54:07) Modified(2020-11-17 11:42:14) WMS => 2020-11-17 Created(2020-11-16 06:54:07) Modified(2020-11-17 13:20:15)
711765 Spectrum => 2020-11-25 Created(2020-11-13 06:27:02) Modified(2020-11-17 11:41:40) WMS => 2020-11-17 Created(2020-11-13 06:27:02) Modified(2020-11-17 13:19:23)","663"
"220596 Spectrum => 2020-11-23 Created(2020-11-09 05:36:08) Modified(2020-11-17 11:43:47) WMS => 2020-11-17 Created(2020-11-09 05:36:08) Modified(2020-11-17 13:20:59)
220640 Spectrum => 2020-11-26 Created(2020-11-12 04:36:02) Modified(2020-11-17 11:44:42) WMS => 2020-11-17 Created(2020-11-12 04:36:02) Modified(2020-11-17 13:29:18)
220655 Spectrum => 2020-12-01 Created(2020-11-16 06:54:07) Modified(2020-11-17 11:42:14) WMS => 2020-11-17 Created(2020-11-16 06:54:07) Modified(2020-11-17 13:20:15)
220680 Spectrum => 2020-11-23 Created(2020-11-16 07:45:03) Modified(2020-11-17 12:01:26) WMS => 2020-11-17 Created(2020-11-16 07:45:03) Modified(2020-11-17 13:35:13)
711767 Spectrum => 2020-11-30 Created(2020-11-16 06:27:05) Modified(2020-11-17 11:48:17) WMS => 2020-11-17 Created(2020-11-16 06:27:05) Modified(2020-11-17 13:44:03)","829"
"220601 Spectrum => 2020-12-05 Created(2020-11-09 05:36:06) Modified(2020-11-20 11:21:22) WMS => 2020-11-22 Created(2020-11-09 05:36:06) Modified(2020-11-20 19:26:30)
220707 Spectrum => 2020-12-03 Created(2020-11-18 06:36:02) Modified(2020-11-20 10:45:35) WMS => 2020-11-22 Created(2020-11-18 06:36:02) Modified(2020-11-20 19:23:21)
220723 Spectrum => 2020-12-04 Created(2020-11-18 15:45:02) Modified(2020-11-20 13:13:08) WMS => 2020-11-22 Created(2020-11-18 15:45:02) Modified(2020-11-20 19:25:32)
220724 Spectrum => 2020-12-02 Created(2020-11-18 16:45:02) Modified(2020-11-20 12:08:07) WMS => 2020-11-22 Created(2020-11-18 16:45:02) Modified(2020-11-20 19:20:29)
220725 Spectrum => 2020-12-03 Created(2020-11-19 06:09:02) Modified(2020-11-20 10:46:14) WMS => 2020-11-22 Created(2020-11-19 06:09:02) Modified(2020-11-20 19:21:48)","829"
"220603 Spectrum => 2020-11-23 Created(2020-11-09 16:36:03) Modified(2020-11-18 09:52:24) WMS => 2020-11-19 Created(2020-11-09 16:36:03) Modified(2020-11-19 13:39:20)","165"
"220606 Spectrum => 2020-11-24 Created(2020-11-10 04:27:04) Modified(2020-11-19 11:52:30) WMS => 2020-11-22 Created(2020-11-10 04:27:04) Modified(2020-11-20 19:13:53)
220646 Spectrum => 2020-11-25 Created(2020-11-13 06:27:04) Modified(2020-11-20 12:07:28) WMS => 2020-11-22 Created(2020-11-13 06:27:04) Modified(2020-11-20 19:14:54)
220670 Spectrum => 2020-12-07 Created(2020-11-16 07:36:03) Modified(2020-11-20 12:38:27) WMS => 2020-11-22 Created(2020-11-16 07:36:03) Modified(2020-11-20 19:11:10)
220716 Spectrum => 2020-12-06 Created(2020-11-18 06:36:10) Modified(2020-11-20 11:21:46) WMS => 2020-11-22 Created(2020-11-18 06:36:10) Modified(2020-11-20 19:10:35)
220717 Spectrum => 2020-12-08 Created(2020-11-18 06:36:09) Modified(2020-11-20 11:20:38) WMS => 2020-11-22 Created(2020-11-18 06:36:09) Modified(2020-11-20 19:13:07)","829"
"220620 Spectrum => 2020-12-05 Created(2020-11-11 04:36:08) Modified(2020-11-24 11:42:35) WMS => 2020-11-25 Created(2020-11-11 04:36:08) Modified(2020-11-25 08:39:28)
220698 Spectrum => 2020-12-07 Created(2020-11-17 06:36:02) Modified(2020-11-24 17:18:03) WMS => 2020-11-25 Created(2020-11-17 06:36:02) Modified(2020-11-25 08:40:00)
220703 Spectrum => 2020-12-06 Created(2020-11-17 10:09:02) Modified(2020-11-23 10:27:27) WMS => 2020-11-25 Created(2020-11-17 10:09:02) Modified(2020-11-25 08:40:16)
220709 Spectrum => 2020-12-12 Created(2020-11-18 06:36:05) Modified(2020-11-24 11:42:57) WMS => 2020-11-25 Created(2020-11-18 06:36:05) Modified(2020-11-25 08:39:13)
220757 Spectrum => 2020-12-08 Created(2020-11-23 06:54:02) Modified(2020-11-24 11:44:45) WMS => 2020-11-25 Created(2020-11-23 06:54:02) Modified(2020-11-25 08:39:39)
711779 Spectrum => 2020-12-02 Created(2020-11-20 06:27:04) Modified(2020-11-24 11:44:23) WMS => 2020-11-25 Created(2020-11-20 06:27:04) Modified(2020-11-25 08:40:32)","995"
