groupid;name;internal;flags;
1;Templates;0;0;
5;Services;0;0;
12;Davikliai;0;0;
13;Solaris;serveriai;0;0
14;FreeBSD;serveriai;0;0
15;Zabbix;serveriai;0;0
17;VS;0;0;
18;Windows;serveriai;0;0
19;Spausdintuvai;0;0;
20;VOIP;0;0;
22;ILO;0;0;
23;UPS;0;0;
25;Linux;Serveriai;0;0
26;Simple;Ping;0;0
28;Oracle;0;0;
30;Storage;0;0;
32;Switch_McDATA;0;0;
33;Backup;0;0;
35;Tomcat;0;0;
36;Imported;hosts;0;0
37;Web;Servers;0;0
38;GIS;0;0;
41;CORE;NETWORK;0;0
42;PRA?JIMAI;0;0;
43;Production;Servers;0;0
44;LAN;NETWORK;0;0
45;ZBX-VMWARE;0;0;
46;VMWare;0;0;
47;Hypervisors;0;0;
48;Virtual;machines;0;0
95;IS;0;0;
96;ZUMIS;0;0;
97;Programmers;IS;0;0
